"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152784557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229358
"http://webisa.webdatacommons.org/prov/152784557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152784557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152784557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81503770"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252199237"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421749073"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162087874"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106702017"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72180891"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152784557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
