"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393637971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532168
"http://webisa.webdatacommons.org/prov/393637971","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/393637971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393637971","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42019156"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163873845"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855824"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146115850"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287119351"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171060493"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443919113"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118910851"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243958990"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176744"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163735104"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393637971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
