"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475858413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486727
"http://webisa.webdatacommons.org/prov/475858413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475858413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475858413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201020321"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199510919"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247457363"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330239660"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475858413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
