"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369319486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369319486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778827
"http://webisa.webdatacommons.org/prov/369319486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369319486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369319486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369319486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293944064"
"http://webisa.webdatacommons.org/prov/369319486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200173001"
"http://webisa.webdatacommons.org/prov/369319486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430579495"
"http://webisa.webdatacommons.org/prov/369319486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369319486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
