"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494884375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1707
"http://webisa.webdatacommons.org/prov/494884375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494884375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494884375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549904"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226887250"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89882544"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340622506"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/494884375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
