"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388568833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348859
"http://webisa.webdatacommons.org/prov/388568833","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/388568833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388568833","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434198443"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158886801"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612143"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73589519"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100461374"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33991160"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230024"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172433317"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326258779"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463076"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115118412"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844418"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3752150"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441659757"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287955229"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38704544"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211742941"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388568833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
