"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445646030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359011
"http://webisa.webdatacommons.org/prov/445646030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/445646030","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445646030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163756668"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192771681"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076231"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360265046"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367720521"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835482"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393813121"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65364331"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/445646030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
