"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89644156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686997
"http://webisa.webdatacommons.org/prov/89644156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89644156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89644156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169427415"
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281782698"
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361282251"
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89644156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
