"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47056586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145694
"http://webisa.webdatacommons.org/prov/47056586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47056586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47056586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52358131"
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52630995"
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64048675"
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52822808"
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47056586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
