"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308696952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269385
"http://webisa.webdatacommons.org/prov/308696952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308696952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308696952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242592790"
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546080"
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242592789"
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308696952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
