"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484519480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484519480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213417
"http://webisa.webdatacommons.org/prov/484519480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484519480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484519480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484519480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354898675"
"http://webisa.webdatacommons.org/prov/484519480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274014393"
"http://webisa.webdatacommons.org/prov/484519480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439977842"
"http://webisa.webdatacommons.org/prov/484519480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484519480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
