"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398904
"http://webisa.webdatacommons.org/prov/411298466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411298466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318826952"
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55423296"
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101999469"
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456533779"
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411298466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
