"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303847090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234368
"http://webisa.webdatacommons.org/prov/303847090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303847090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303847090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192386606"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443474230"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321708161"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375792214"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338421229"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135545414"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303847090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
