"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15286473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580245
"http://webisa.webdatacommons.org/prov/15286473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15286473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15286473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345254099"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929922"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398163811"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451171221"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15286473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
