"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492626250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492626250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314285
"http://webisa.webdatacommons.org/prov/492626250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492626250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492626250","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492626250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334191048"
"http://webisa.webdatacommons.org/prov/492626250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400280906"
"http://webisa.webdatacommons.org/prov/492626250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411546746"
"http://webisa.webdatacommons.org/prov/492626250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492626250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
