"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164170040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174704
"http://webisa.webdatacommons.org/prov/164170040","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/164170040","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164170040","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637092"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268799585"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106211214"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465559"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719079"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416413670"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81896624"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153078471"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271777204"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640990"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359114721"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84876307"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151683541"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343609854"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267380060"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164170040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
