"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217860304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213328
"http://webisa.webdatacommons.org/prov/217860304","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217860304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217860304","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239435105"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91724848"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27575150"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419009196"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26522147"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115885822"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193032267"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233308451"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128095541"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217860304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
