"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81541150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245295
"http://webisa.webdatacommons.org/prov/81541150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81541150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81541150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180841453"
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369877192"
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384994078"
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/81541150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
