"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199258250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251509
"http://webisa.webdatacommons.org/prov/199258250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199258250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199258250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451872231"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371039257"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44476091"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383078"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177196141"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199258250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
