"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136879310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136879310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255726
"http://webisa.webdatacommons.org/prov/136879310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136879310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136879310","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136879310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446617725"
"http://webisa.webdatacommons.org/prov/136879310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409734261"
"http://webisa.webdatacommons.org/prov/136879310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415901015"
"http://webisa.webdatacommons.org/prov/136879310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136879310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
