"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41893257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245726
"http://webisa.webdatacommons.org/prov/41893257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41893257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41893257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402745300"
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153219174"
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672996"
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328042185"
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41893257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
