"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254330075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340147
"http://webisa.webdatacommons.org/prov/254330075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254330075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254330075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111650271"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463713"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263532874"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127085554"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145260954"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
