"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77044597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0457828
"http://webisa.webdatacommons.org/prov/77044597","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77044597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77044597","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117609539"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235537848"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85635142"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110039"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174443406"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89193857"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119846678"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239612406"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49512553"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362390942"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055660"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46679176"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77044597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
