"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321641093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164011
"http://webisa.webdatacommons.org/prov/321641093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321641093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321641093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341087915"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209649259"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73301045"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101375343"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209628361"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189401352"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321641093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
