"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371020236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092517
"http://webisa.webdatacommons.org/prov/371020236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371020236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371020236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5393414"
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323348684"
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136319624"
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371020236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
