"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91262196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181597
"http://webisa.webdatacommons.org/prov/91262196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91262196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91262196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136068"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221114332"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372991025"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143464569"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47961140"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
