"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147528588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139686
"http://webisa.webdatacommons.org/prov/147528588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147528588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147528588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134114624"
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98630475"
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154037006"
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/147528588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
