"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72595110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668594
"http://webisa.webdatacommons.org/prov/72595110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/72595110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72595110","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373914683"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90881915"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100125253"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715404"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412781745"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409423973"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299733645"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432870507"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78931560"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
