"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21807157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538078
"http://webisa.webdatacommons.org/prov/21807157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21807157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21807157","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149133752"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14734559"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14740814"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855499"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205976503"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15055402"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283987512"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21807157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
