"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502439530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116924
"http://webisa.webdatacommons.org/prov/502439530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502439530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502439530","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129372156"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311681640"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161357733"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80552293"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160297329"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46798185"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
