"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239833524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239833524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151469
"http://webisa.webdatacommons.org/prov/239833524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239833524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239833524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239833524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430666498"
"http://webisa.webdatacommons.org/prov/239833524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133569629"
"http://webisa.webdatacommons.org/prov/239833524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274123438"
"http://webisa.webdatacommons.org/prov/239833524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239833524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
