"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432021165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267273
"http://webisa.webdatacommons.org/prov/432021165","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/432021165","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/432021165","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413490360"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54900975"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904827"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447408"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174402120"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332340971"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360325698"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576463"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161589015"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343454555"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259789"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109241107"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181093654"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958523"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396214403"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201939036"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428124821"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381333747"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315008263"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29753604"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344921920"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28290533"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162731025"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377950106"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595679"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923966"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186099923"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754240"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335636629"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18186522"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321519225"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41560814"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365490378"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362411950"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242550434"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217870946"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320648665"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258627552"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356337560"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194029894"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63614607"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356345669"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138799588"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389511286"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360037873"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151935391"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142029688"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122491314"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518370"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299947056"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187139215"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271147791"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342370440"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1541187"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94903200"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176209"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993107"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299384241"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264299597"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299562019"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097307"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343735564"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606511"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227625444"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384844125"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383863473"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461917"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10369071"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368143041"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283078237"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375899383"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442390778"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23565095"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301706341"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/432021165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
