"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119575848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119575848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144762
"http://webisa.webdatacommons.org/prov/119575848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119575848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119575848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119575848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119952702"
"http://webisa.webdatacommons.org/prov/119575848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900980"
"http://webisa.webdatacommons.org/prov/119575848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235271040"
"http://webisa.webdatacommons.org/prov/119575848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119575848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
