"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157994716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157994716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878832
"http://webisa.webdatacommons.org/prov/157994716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157994716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157994716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157994716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248117402"
"http://webisa.webdatacommons.org/prov/157994716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110907689"
"http://webisa.webdatacommons.org/prov/157994716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225434878"
"http://webisa.webdatacommons.org/prov/157994716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157994716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
