"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269698176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942043
"http://webisa.webdatacommons.org/prov/269698176","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269698176","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/269698176","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451089588"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293788543"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386335566"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406278"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16223031"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425971516"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29156932"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154758340"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389670595"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
