"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189062843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159108
"http://webisa.webdatacommons.org/prov/189062843","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/189062843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189062843","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122724879"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95958181"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423883805"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17355545"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156942956"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260784566"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140828546"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240082374"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168026807"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258775635"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392995805"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321613050"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422008535"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92602312"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17653415"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393263005"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189690164"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16538585"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
