"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315822915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171565
"http://webisa.webdatacommons.org/prov/315822915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315822915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315822915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241012357"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50834306"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258320757"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383199914"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40625268"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
