"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353239174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302905
"http://webisa.webdatacommons.org/prov/353239174","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/353239174","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/353239174","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349302863"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324626567"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419869011"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400056204"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142548084"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389181970"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92294643"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205843023"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417171318"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111276525"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147728052"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354569698"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220155271"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101333299"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451215614"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60988116"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35914657"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134817048"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390364083"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51201594"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219909141"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110699248"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205763685"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400765163"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206989061"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820891"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299287902"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348179295"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406966050"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358947593"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126458374"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383344180"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220918995"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405244147"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387205743"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289140072"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413463127"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236201450"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47769563"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43406469"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142875397"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196442825"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259702213"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15099101"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177938953"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415852645"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161850751"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217028021"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323096609"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130160679"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130185279"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349791705"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030870"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142446018"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596213"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349224510"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248212855"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353239174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
