"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69486399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068313
"http://webisa.webdatacommons.org/prov/69486399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69486399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69486399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55885827"
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58558588"
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320117665"
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69486399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
