"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496878158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272184
"http://webisa.webdatacommons.org/prov/496878158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496878158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496878158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167847451"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412284983"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416325383"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114290774"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248219822"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496878158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
