"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423754564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879986
"http://webisa.webdatacommons.org/prov/423754564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423754564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423754564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288165565"
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280396211"
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640509"
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/423754564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
