"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258241568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258241568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236724
"http://webisa.webdatacommons.org/prov/258241568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258241568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258241568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258241568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314668074"
"http://webisa.webdatacommons.org/prov/258241568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412399993"
"http://webisa.webdatacommons.org/prov/258241568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215071058"
"http://webisa.webdatacommons.org/prov/258241568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/258241568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
