"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376965452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615261
"http://webisa.webdatacommons.org/prov/376965452","http://webisa.webdatacommons.org/ontology#hasFrequency",220
"http://webisa.webdatacommons.org/prov/376965452","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376965452","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163693809"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79904596"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20539205"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367063134"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20562544"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233010535"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17034319"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185055361"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200918843"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316104313"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316151570"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456203006"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808282"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104475107"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66278347"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20588180"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155877594"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20588692"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131522098"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322672419"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367946754"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332934821"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20586940"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587295"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45639059"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585391"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616004"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367374491"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395595"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333410876"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20637149"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20637719"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622052"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237503163"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434388632"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397051016"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20646495"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131949962"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20666465"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45695356"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2197988"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136356591"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102681054"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20679991"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123708066"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20681232"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317505429"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285179184"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252329302"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102691465"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403307102"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280872549"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683525"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31278262"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20688568"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137973244"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89838088"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30018233"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852724"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95373160"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446201024"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180702002"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136774181"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334596709"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897012"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138109310"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203052828"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165989980"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75772041"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4281661"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95555251"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45935782"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20731223"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273772441"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819624"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984301"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152694694"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389952909"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419754920"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157674589"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20763586"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112255952"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358728708"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124095432"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95571333"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30049787"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157737882"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223047275"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34905266"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241117663"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157784505"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295726682"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241345926"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127569497"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175701309"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181391002"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565519"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320474252"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16705501"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127491697"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295756400"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81725207"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53313497"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350165848"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223595753"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967393"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320611813"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235893517"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286677877"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62714517"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412667579"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30101988"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44689954"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453356411"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378839"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44691553"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76252807"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391090763"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684161"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360561378"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271078"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430066227"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360563543"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198614787"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803881"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210117103"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63004863"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438915"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4436250"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833457"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360619824"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154621515"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104013"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204023529"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336634536"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177036021"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229235051"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158558506"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360767945"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242630672"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204069090"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113382"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670007"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399511462"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254906512"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364409782"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254907918"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372139340"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77524320"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83425691"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22500206"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360889881"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314093244"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177033"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255224828"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364751657"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327929064"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26372509"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20441701"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466316"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127007792"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247428569"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20459702"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351779541"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382241"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134518457"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48544001"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282762669"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168312147"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2782412"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415872081"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414976413"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20485158"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489002"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121653526"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141868176"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328858380"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48583583"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184225949"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231864463"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271165137"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271167058"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329047334"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48645620"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403444341"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205055745"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54888685"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958154"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244025995"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20501840"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184735795"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68493733"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293226895"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285098"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217953385"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198409119"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3154543"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401339394"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232138944"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14210151"
"http://webisa.webdatacommons.org/prov/376965452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184739727"
