"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490104066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172827
"http://webisa.webdatacommons.org/prov/490104066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490104066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490104066","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297292219"
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313045899"
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300104250"
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/490104066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
