"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291744800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18998
"http://webisa.webdatacommons.org/prov/291744800","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/291744800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291744800","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33091370"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102328395"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315608807"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99788375"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219106289"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104066332"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094878"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430860273"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291744800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
