"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311117124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131579
"http://webisa.webdatacommons.org/prov/311117124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311117124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311117124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375980425"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978909"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181542129"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90858049"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376422341"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17329020"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311117124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
