"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156414147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612849
"http://webisa.webdatacommons.org/prov/156414147","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/156414147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156414147","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24826557"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281866004"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338292391"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302049405"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25057556"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270664867"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133014258"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24872636"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24686566"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756095"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156414147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
