"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234182897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116124
"http://webisa.webdatacommons.org/prov/234182897","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/234182897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/234182897","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42068069"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147114529"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412999628"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264612687"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014863"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279352283"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384527043"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420212214"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152466836"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242932151"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322747372"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63318728"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86108247"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280192573"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70649556"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449489"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311058498"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329562901"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363043960"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331623583"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118990148"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96483785"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147297621"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15760186"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22466291"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323186296"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329713371"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126971447"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683309"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217170"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224620066"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242160674"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329687799"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242179493"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164607374"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435153670"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258521445"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243315083"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173284452"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143212455"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340004486"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243050718"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18969236"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4642803"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243150925"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312820608"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113697705"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397587917"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25931895"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450734088"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88957935"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276515546"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112251026"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443942157"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66012902"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218295659"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018589"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410123508"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112228442"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403567258"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324711066"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315051809"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179654251"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392566575"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97976237"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8171588"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444228732"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410530304"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911841"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390975291"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261029587"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437536685"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437583205"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211877149"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252453240"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404468468"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35502863"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437277629"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245327444"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30677142"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452296952"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251277"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129508841"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355475370"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213516572"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146101504"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157165770"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157194976"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329762"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341274873"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356071868"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416296963"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130158555"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264273944"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18594394"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760505"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175787957"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181819775"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18674247"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669783"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383017845"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7734118"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121189885"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42002097"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640062"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7764780"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13746381"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416645267"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215361077"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229580012"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6076126"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115761773"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781686"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360115688"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393117587"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131404601"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12329342"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158428527"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158494044"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132352547"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783144"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573995"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335067122"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482255"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375214988"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235775936"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69277507"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223612496"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187419069"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132030876"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241207085"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196576361"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109541747"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132746815"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889864"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41170539"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51115872"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116924"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272221646"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752713"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50597436"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240917783"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78739141"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255936633"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24905447"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237137603"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109882193"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249057737"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209761752"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309677014"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166101"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178704626"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412084472"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294848492"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280460690"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32040938"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125943476"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299888621"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78725465"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427040453"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635828"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118610663"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118678970"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183492332"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133183037"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223871437"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440404485"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36565241"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/234182897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
