"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42026413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193443
"http://webisa.webdatacommons.org/prov/42026413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42026413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42026413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38214999"
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229085350"
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136344279"
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42026413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
