"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356645661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312584
"http://webisa.webdatacommons.org/prov/356645661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356645661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356645661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25081400"
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410503541"
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779851"
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356645661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
