"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458378198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573792
"http://webisa.webdatacommons.org/prov/458378198","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/458378198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458378198","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247038321"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240089225"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344468208"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320742736"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428822966"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428446445"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344489669"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289752403"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122928857"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346774733"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247000829"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109935592"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395928237"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301274496"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33205807"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40326143"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327836037"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327653154"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247000911"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206650619"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73164811"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247003876"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458378198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
