"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350032559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302526
"http://webisa.webdatacommons.org/prov/350032559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350032559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350032559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199526280"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272590375"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313268883"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407648418"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272770161"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82822247"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197652608"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170093"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776300"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350032559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
