"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432440661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432440661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59042
"http://webisa.webdatacommons.org/prov/432440661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432440661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432440661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432440661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150441546"
"http://webisa.webdatacommons.org/prov/432440661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44179590"
"http://webisa.webdatacommons.org/prov/432440661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993582"
"http://webisa.webdatacommons.org/prov/432440661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432440661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
