"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130570546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578864
"http://webisa.webdatacommons.org/prov/130570546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130570546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130570546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328227072"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137977707"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298325429"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205996663"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130570546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
