"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95281585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337786
"http://webisa.webdatacommons.org/prov/95281585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95281585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95281585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289751411"
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190772092"
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409572125"
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53338809"
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95281585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
