"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194901673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258881
"http://webisa.webdatacommons.org/prov/194901673","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/194901673","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/194901673","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74227293"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391329599"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32435832"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3331423"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494542"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138837502"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207389635"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786262"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386126689"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428506"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99849863"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317209419"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109018134"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265093330"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223707040"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321295326"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296847642"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831661"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432261261"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427324601"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91431969"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204467284"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436031768"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60277346"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
