"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136063542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474089
"http://webisa.webdatacommons.org/prov/136063542","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136063542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136063542","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448581793"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110129539"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122533130"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74681527"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124720558"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450885401"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66014662"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136063542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
