"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169441117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30187
"http://webisa.webdatacommons.org/prov/169441117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169441117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169441117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227083228"
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315873321"
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800442"
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226991247"
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169441117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
