"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96638751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197382
"http://webisa.webdatacommons.org/prov/96638751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96638751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96638751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146826617"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271394"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453154087"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145253554"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
