"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417074623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33413
"http://webisa.webdatacommons.org/prov/417074623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417074623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417074623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6154971"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329448883"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60260749"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43731019"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341732674"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417074623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
