"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168498668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168498668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539462
"http://webisa.webdatacommons.org/prov/168498668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168498668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168498668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168498668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120881208"
"http://webisa.webdatacommons.org/prov/168498668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136399696"
"http://webisa.webdatacommons.org/prov/168498668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284887125"
"http://webisa.webdatacommons.org/prov/168498668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168498668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
