"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394111561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275485
"http://webisa.webdatacommons.org/prov/394111561","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394111561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394111561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450718313"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414319846"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172520640"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812544"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54519930"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214215990"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31440944"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392366982"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160626433"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394111561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
