"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317364389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317364389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129879
"http://webisa.webdatacommons.org/prov/317364389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317364389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317364389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158908362"
"http://webisa.webdatacommons.org/prov/317364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159239088"
"http://webisa.webdatacommons.org/prov/317364389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91377573"
"http://webisa.webdatacommons.org/prov/317364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317364389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
