"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383282840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852648
"http://webisa.webdatacommons.org/prov/383282840","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383282840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383282840","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388089184"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219632360"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304110635"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58309562"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127166760"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2135740"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442483089"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383282840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
